longitude,latitude,STRAAT,HUISNR.,TOEV.,POSTCODE,PLAATS,X,Y
5.130082864803996,52.0836264177441,ABSTEDERDIJK,147,BS,3582 BE,UTRECHT,137376,455071
5.130111991322755,52.083635469332023,ABSTEDERDIJK,147,,3582 BE,UTRECHT,137378,455072
5.130170244395669,52.083653572486227,ABSTEDERDIJK,149,BS,3582 BE,UTRECHT,137382,455074
5.130184781860165,52.083662592250249,ABSTEDERDIJK,149,,3582 BE,UTRECHT,137383,455075
5.130257520878281,52.083698703083542,ABSTEDERDIJK,151,,3582 BE,UTRECHT,137388,455079
5.130330363200022,52.083716837951741,ABSTEDERDIJK,153,,3582 BE,UTRECHT,137393,455081
5.130344900717393,52.083725857695981,ABSTEDERDIJK,155,,3582 BE,UTRECHT,137394,455082
5.130883719664215,52.083897803686298,ABSTEDERDIJK,157,,3582 BG,UTRECHT,137431,455101
5.130956562564719,52.08391593816711,ABSTEDERDIJK,159,,3582 BG,UTRECHT,137436,455103
5.131014867801177,52.083925052943265,ABSTEDERDIJK,161,,3582 BG,UTRECHT,137440,455104
5.13107317306145,52.083934167690529,ABSTEDERDIJK,163,,3582 BG,UTRECHT,137444,455105
5.131116889163457,52.083943250722122,ABSTEDERDIJK,165,,3582 BG,UTRECHT,137447,455106
5.131175143044716,52.083961353379124,ABSTEDERDIJK,167,,3582 BG,UTRECHT,137451,455108
5.131233448385109,52.083970468047106,ABSTEDERDIJK,169,,3582 BG,UTRECHT,137455,455109
5.131291753749313,52.083979582686219,ABSTEDERDIJK,171,,3582 BG,UTRECHT,137459,455110
5.131350007748809,52.083997685256769,ABSTEDERDIJK,173,,3582 BG,UTRECHT,137463,455112
5.131422902375426,52.084006831488992,ABSTEDERDIJK,175,,3582 BG,UTRECHT,137468,455113
5.131481156463599,52.084024933994641,ABSTEDERDIJK,177,,3582 BG,UTRECHT,137472,455115
5.129822329206086,52.083266326361759,ABSTEDERHOF,10,,3582 CK,UTRECHT,137358,455031
5.129939299241929,52.083221641284609,ABSTEDERHOF,12,,3582 CK,UTRECHT,137366,455026
5.129939299241929,52.083221641284609,ABSTEDERHOF,14,,3582 CK,UTRECHT,137366,455026
5.129939299241929,52.083221641284609,ABSTEDERHOF,16,,3582 CK,UTRECHT,137366,455026
5.129939299241929,52.083221641284609,ABSTEDERHOF,18,,3582 CK,UTRECHT,137366,455026
5.130011985688643,52.083266740231892,ABSTEDERHOF,20,,3582 CK,UTRECHT,137371,455031
5.130084827207276,52.083284875252552,ABSTEDERHOF,22,,3582 CK,UTRECHT,137376,455033
5.130216076289904,52.083294149478697,ABSTEDERHOF,24,,3582 CK,UTRECHT,137385,455034
5.130216076289904,52.083294149478697,ABSTEDERHOF,26,,3582 CK,UTRECHT,137385,455034
5.130189066421877,52.082916591520387,ABSTEDERHOF,27,,3582 CK,UTRECHT,137383,454992
5.130216076289904,52.083294149478697,ABSTEDERHOF,28,,3582 CK,UTRECHT,137385,455034
5.13011612219071,52.08291643248571,ABSTEDERHOF,29,,3582 CK,UTRECHT,137378,454992
5.130216076289904,52.083294149478697,ABSTEDERHOF,30,,3582 CK,UTRECHT,137385,455034
5.130203706885472,52.082907635360762,ABSTEDERHOF,31,,3582 CK,UTRECHT,137384,454991
5.130230768484234,52.083276205355673,ABSTEDERHOF,32,,3582 CK,UTRECHT,137386,455032
5.130247370198722,52.082925706676804,ABSTEDERHOF,33,,3582 CK,UTRECHT,137387,454993
5.130304074486297,52.083213448594684,ABSTEDERHOF,34,,3582 CK,UTRECHT,137391,455025
5.130305519208798,52.082961785687836,ABSTEDERHOF,35,,3582 CK,UTRECHT,137391,454997
5.130333407147822,52.083186548285099,ABSTEDERHOF,36,,3582 CK,UTRECHT,137393,455022
5.13037738028255,52.083150691787239,ABSTEDERHOF,38,,3582 CK,UTRECHT,137396,455018
5.130406816012346,52.083105815537159,ABSTEDERHOF,40,,3582 CK,UTRECHT,137398,455013
5.139578665885335,52.099771319859087,ADM VAN GENTSTR,1,,3572 XE,UTRECHT,138033,456865
5.139520139155625,52.099798161097631,ADM VAN GENTSTR,3,A,3572 XE,UTRECHT,138029,456868
5.139534783286258,52.09978920380523,ADM VAN GENTSTR,3,B,3572 XE,UTRECHT,138030,456867
5.139505495019124,52.099807118388178,ADM VAN GENTSTR,3,,3572 XE,UTRECHT,138028,456869
5.139432324035741,52.099842916871538,ADM VAN GENTSTR,5,,3572 XE,UTRECHT,138023,456873
5.139359152935186,52.099878715309188,ADM VAN GENTSTR,7,,3572 XE,UTRECHT,138018,456877
5.139286031534126,52.099905525759461,ADM VAN GENTSTR,9,,3572 XE,UTRECHT,138013,456880
5.139198265803397,52.099941293416315,ADM VAN GENTSTR,11,,3572 XE,UTRECHT,138007,456884
5.139139688776687,52.09997712240645,ADM VAN GENTSTR,13,,3572 XE,UTRECHT,138003,456888
5.138199973135143,52.095750758714452,BILTSTRAAT,174,,3572 BP,UTRECHT,137937,456418
5.138287581396742,52.095741955613704,BILTSTRAAT,176,,3572 BP,UTRECHT,137943,456417
5.139688264583376,52.095789844048547,BILTSTRAAT,182,,3572 BR,UTRECHT,138039,456422
5.139480188918634,52.099105997568003,BLEYENBURGSTRAAT,1,,3572 JN,UTRECHT,138026,456791
5.139479890259491,52.099159925225614,BLEYENBURGSTRAAT,2,,3572 JN,UTRECHT,138026,456797
5.139494185772864,52.099213883537239,BLEYENBURGSTRAAT,3,,3572 JN,UTRECHT,138027,456803
5.139493837355724,52.099276799136668,BLEYENBURGSTRAAT,4,,3572 JN,UTRECHT,138027,456810
5.139508033380708,52.099348733330906,BLEYENBURGSTRAAT,5,,3572 JN,UTRECHT,138028,456818
5.139507734753045,52.099402660986499,BLEYENBURGSTRAAT,6,,3572 JN,UTRECHT,138028,456824
5.139522030377174,52.099456619292667,BLEYENBURGSTRAAT,7,,3572 JN,UTRECHT,138029,456830
5.139521731765457,52.099510546947371,BLEYENBURGSTRAAT,8,,3572 JN,UTRECHT,138029,456836
5.139536226504155,52.099528553481498,BLEYENBURGSTRAAT,9,,3572 JN,UTRECHT,138030,456838
5.133814072068429,52.089422811042397,BLOEMSTRAAT,1,BS,3581 WB,UTRECHT,137634,455715
5.13390075287584,52.089575794353784,BLOEMSTRAAT,2,,3581 WE,UTRECHT,137640,455732
5.133944678569086,52.089548924517231,BLOEMSTRAAT,4,,3581 WE,UTRECHT,137643,455729
5.13400319521448,52.089522085996599,BLOEMSTRAAT,6,,3581 WE,UTRECHT,137647,455726
5.133087280036332,52.088935891532905,BOLSTRAAT,2,,3581 WX,UTRECHT,137584,455661
5.1330151940127,52.088782939064714,BOLSTRAAT,3,BS,3581 WS,UTRECHT,137579,455644
5.133632613148172,52.090545928769394,BURG REIGERSTRAAT,1,,3581 KJ,UTRECHT,137622,455840
5.133865260286653,52.090690237814727,BURG REIGERSTRAAT,2,BS,3581 KR,UTRECHT,137638,455856
5.133691131286466,52.090519090408975,BURG REIGERSTRAAT,3,,3581 KJ,UTRECHT,137626,455837
5.1339091870972,52.090663367996932,BURG REIGERSTRAAT,4,BS,3581 KR,UTRECHT,137641,455853
5.133764342501737,52.090474307477038,BURG REIGERSTRAAT,5,,3581 KJ,UTRECHT,137631,455832
5.13399704055991,52.090609628311768,BURG REIGERSTRAAT,6,BS,3581 KR,UTRECHT,137647,455847
5.133837553570355,52.090429524499186,BURG REIGERSTRAAT,7,,3581 KJ,UTRECHT,137636,455827
5.134055609417724,52.090573801818287,BURG REIGERSTRAAT,8,,3581 KR,UTRECHT,137651,455843
5.133867601337357,52.090276792007046,BURG REIGERSTRAAT,9,,3581 KJ,UTRECHT,137638,455810
5.134584247346134,52.089981723456674,BURG REIGERSTRAAT,13,BS,3581 KJ,UTRECHT,137687,455777
5.134714451879269,52.090179739695472,BURG REIGERSTRAAT,16,BS,3581 KS,UTRECHT,137696,455799
5.13475842839059,52.090143881604952,BURG REIGERSTRAAT,18,,3581 KS,UTRECHT,137699,455795
5.13474525720769,52.089892187667743,BURG REIGERSTRAAT,19,BS,3581 KK,UTRECHT,137698,455767
5.134846229117024,52.090099129234346,BURG REIGERSTRAAT,20,BS,3581 KS,UTRECHT,137705,455790
5.134789233411114,52.089856329563887,BURG REIGERSTRAAT,21,BS,3581 KK,UTRECHT,137701,455763
5.134904796625732,52.090063302314967,BURG REIGERSTRAAT,22,BS,3581 KS,UTRECHT,137709,455786
5.134818517040829,52.089838416121232,BURG REIGERSTRAAT,23,BS,3581 KK,UTRECHT,137703,455761
5.134977955211348,52.09002750657806,BURG REIGERSTRAAT,24,,3581 KS,UTRECHT,137714,455782
5.134920908201257,52.089793694922086,BURG REIGERSTRAAT,25,BS,3581 KK,UTRECHT,137710,455756
5.135036522520708,52.089991679592707,BURG REIGERSTRAAT,26,BS,3581 KS,UTRECHT,137718,455778
5.135080447941133,52.089964809334376,BURG REIGERSTRAAT,28,,3581 KS,UTRECHT,137721,455775
5.139759092090063,52.096176478919809,BUYS BALLOTSTRAAT,1,A,3572 ZN,UTRECHT,138044,456465
5.139759092090063,52.096176478919809,BUYS BALLOTSTRAAT,1,B,3572 ZN,UTRECHT,138044,456465
5.139759092090063,52.096176478919809,BUYS BALLOTSTRAAT,1,C,3572 ZN,UTRECHT,138044,456465
5.139759092090063,52.096176478919809,BUYS BALLOTSTRAAT,1,D,3572 ZN,UTRECHT,138044,456465
5.139787930481722,52.096239455788023,BUYS BALLOTSTRAAT,1,E,3572 ZN,UTRECHT,138046,456472
5.139787930481722,52.096239455788023,BUYS BALLOTSTRAAT,1,G,3572 ZN,UTRECHT,138046,456472
5.139787930481722,52.096239455788023,BUYS BALLOTSTRAAT,1,H,3572 ZN,UTRECHT,138046,456472
5.139787930481722,52.096239455788023,BUYS BALLOTSTRAAT,1,J,3572 ZN,UTRECHT,138046,456472
5.139773088712081,52.096284364906808,BUYS BALLOTSTRAAT,1,K,3572 ZN,UTRECHT,138045,456477
5.139773088712081,52.096284364906808,BUYS BALLOTSTRAAT,1,L,3572 ZN,UTRECHT,138045,456477
5.139759092090063,52.096176478919809,BUYS BALLOTSTRAAT,1,,3572 ZN,UTRECHT,138044,456465
5.139787433376351,52.0963293352604,BUYS BALLOTSTRAAT,2,BS,3572 ZN,UTRECHT,138046,456482
5.139787333955002,52.096347311154716,BUYS BALLOTSTRAAT,2,,3572 ZN,UTRECHT,138046,456484
5.139816271906192,52.096392312120237,BUYS BALLOTSTRAAT,3,BS,3572 ZN,UTRECHT,138048,456489
5.139816222201239,52.096401300067299,BUYS BALLOTSTRAAT,3,,3572 ZN,UTRECHT,138048,456490
5.139830566946231,52.096446270414866,BUYS BALLOTSTRAAT,4,BS,3572 ZN,UTRECHT,138049,456495
5.13983051724407,52.096455258361914,BUYS BALLOTSTRAAT,4,,3572 ZN,UTRECHT,138049,456496
5.13984486202067,52.096500228707356,BUYS BALLOTSTRAAT,5,BS,3572 ZN,UTRECHT,138050,456501
5.139844762621919,52.096518204601239,BUYS BALLOTSTRAAT,5,,3572 ZN,UTRECHT,138050,456503
5.139859107432943,52.096563174944556,BUYS BALLOTSTRAAT,6,BS,3572 ZP,UTRECHT,138051,456508
5.13987365104762,52.096572193498389,BUYS BALLOTSTRAAT,6,,3572 ZP,UTRECHT,138052,456509
5.139873402578982,52.096617133232563,BUYS BALLOTSTRAAT,7,BS,3572 ZP,UTRECHT,138052,456514
5.139887946214081,52.096626151784605,BUYS BALLOTSTRAAT,7,,3572 ZP,UTRECHT,138053,456515
5.139902291103013,52.096671122121876,BUYS BALLOTSTRAAT,8,BS,3572 ZP,UTRECHT,138054,456520
5.139902191726858,52.096689098015339,BUYS BALLOTSTRAAT,8,,3572 ZP,UTRECHT,138054,456522
5.139916536650216,52.096734068350443,BUYS BALLOTSTRAAT,9,BS,3572 ZP,UTRECHT,138055,456527
5.139916486964921,52.0967430562971,BUYS BALLOTSTRAAT,9,,3572 ZP,UTRECHT,138055,456528
5.139930831919886,52.096788026630122,BUYS BALLOTSTRAAT,10,BS,3572 ZP,UTRECHT,138056,456533
5.139930782237388,52.09679701457668,BUYS BALLOTSTRAAT,10,,3572 ZP,UTRECHT,138056,456534
5.139945127223959,52.096841984907599,BUYS BALLOTSTRAAT,11,BS,3572 ZP,UTRECHT,138057,456539
5.139959621269829,52.096859991396983,BUYS BALLOTSTRAAT,11,,3572 ZP,UTRECHT,138058,456541
5.13997396630552,52.096904961723958,BUYS BALLOTSTRAAT,12,BS,3572 ZP,UTRECHT,138059,456546
5.139973916631524,52.096913949670409,BUYS BALLOTSTRAAT,12,,3572 ZP,UTRECHT,138059,456547
5.139988261698822,52.096958919995281,BUYS BALLOTSTRAAT,13,BS,3572 ZR,UTRECHT,138060,456552
5.139988212027623,52.096967907941611,BUYS BALLOTSTRAAT,13,,3572 ZR,UTRECHT,138060,456553
5.140002457789701,52.097030854156934,BUYS BALLOTSTRAAT,14,,3572 ZR,UTRECHT,138061,456560
5.140016753257403,52.097084812423709,BUYS BALLOTSTRAAT,15,,3572 ZR,UTRECHT,138062,456566
5.140030999096653,52.097147758634449,BUYS BALLOTSTRAAT,16,,3572 ZR,UTRECHT,138063,456573
5.140030750782026,52.097192698364907,BUYS BALLOTSTRAAT,17,BS,3572 ZR,UTRECHT,138063,456578
5.140045294635958,52.097201716896791,BUYS BALLOTSTRAAT,17,,3572 ZR,UTRECHT,138064,456579
5.140045046335311,52.097246656626872,BUYS BALLOTSTRAAT,18,BS,3572 ZR,UTRECHT,138064,456584
5.140059590209668,52.097255675156923,BUYS BALLOTSTRAAT,18,,3572 ZR,UTRECHT,138065,456585
5.140059341923002,52.097300614886684,BUYS BALLOTSTRAAT,19,BS,3572 ZR,UTRECHT,138065,456590
5.140059242608174,52.097318590778492,BUYS BALLOTSTRAAT,19,,3572 ZR,UTRECHT,138065,456592
5.140073538235863,52.097372549035988,BUYS BALLOTSTRAAT,20,,3572 ZR,UTRECHT,138066,456598
5.140087784246097,52.097435495237015,BUYS BALLOTSTRAAT,21,,3572 ZR,UTRECHT,138067,456605
5.140102079945391,52.09748945349007,BUYS BALLOTSTRAAT,22,,3572 ZS,UTRECHT,138068,456611
5.140101782050549,52.097543381163817,BUYS BALLOTSTRAAT,23,,3572 ZS,UTRECHT,138068,456617
5.140116028154599,52.097606327359784,BUYS BALLOTSTRAAT,24,,3572 ZS,UTRECHT,138069,456624
5.140115730275568,52.097660255032537,BUYS BALLOTSTRAAT,25,,3572 ZS,UTRECHT,138069,456630
5.140130026080019,52.097714213280319,BUYS BALLOTSTRAAT,26,,3572 ZS,UTRECHT,138070,456636
5.14012972821694,52.097768140952162,BUYS BALLOTSTRAAT,27,,3572 ZS,UTRECHT,138070,456642
5.140144024072575,52.097822099197352,BUYS BALLOTSTRAAT,28,,3572 ZS,UTRECHT,138071,456648
5.14015827032428,52.097885045385425,BUYS BALLOTSTRAAT,29,,3572 ZS,UTRECHT,138072,456655
5.14015797249379,52.097938973055939,BUYS BALLOTSTRAAT,30,,3572 ZS,UTRECHT,138072,456661
5.14017226843781,52.097992931296254,BUYS BALLOTSTRAAT,31,,3572 ZS,UTRECHT,138073,456667
5.140172119530643,52.098019895131095,BUYS BALLOTSTRAAT,32,BS,3572 ZS,UTRECHT,138073,456670
5.140172169166387,52.098010907186165,BUYS BALLOTSTRAAT,32,,3572 ZS,UTRECHT,138073,456669
5.140214908339523,52.098199745727683,BUYS BALLOTSTRAAT,33,BS,3572 ZT,UTRECHT,138076,456690
5.140214858712098,52.098208733672386,BUYS BALLOTSTRAAT,33,,3572 ZT,UTRECHT,138076,456691
5.140229154810521,52.098262691903543,BUYS BALLOTSTRAAT,34,,3572 ZT,UTRECHT,138077,456697
5.140228857062263,52.098316619570959,BUYS BALLOTSTRAAT,35,,3572 ZT,UTRECHT,138077,456703
5.140243153211871,52.098370577799486,BUYS BALLOTSTRAAT,36,,3572 ZT,UTRECHT,138078,456709
5.140242855479563,52.098424505466035,BUYS BALLOTSTRAAT,37,,3572 ZT,UTRECHT,138078,456715
5.140257151680356,52.098478463691947,BUYS BALLOTSTRAAT,38,,3572 ZT,UTRECHT,138079,456721
5.140242260012468,52.09853236079767,BUYS BALLOTSTRAAT,39,,3572 ZT,UTRECHT,138078,456727
5.140256556246817,52.098586319022765,BUYS BALLOTSTRAAT,40,,3572 ZT,UTRECHT,138079,456733
5.140256258528805,52.09864024668741,BUYS BALLOTSTRAAT,41,,3572 ZT,UTRECHT,138079,456739
5.14027055481434,52.098694204909911,BUYS BALLOTSTRAAT,42,,3572 ZT,UTRECHT,138080,456745
5.140270257112283,52.098748132573711,BUYS BALLOTSTRAAT,43,,3572 ZT,UTRECHT,138080,456751
5.140284553449003,52.09880209079359,BUYS BALLOTSTRAAT,44,,3572 ZT,UTRECHT,138081,456757
5.14029884982013,52.098856049011275,BUYS BALLOTSTRAAT,45,,3572 ZT,UTRECHT,138082,456763
5.140298552150801,52.098909976673724,BUYS BALLOTSTRAAT,46,,3572 ZV,UTRECHT,138082,456769
5.140312848573117,52.098963934888843,BUYS BALLOTSTRAAT,47,,3572 ZV,UTRECHT,138083,456775
5.14031255091974,52.099017862550397,BUYS BALLOTSTRAAT,48,,3572 ZV,UTRECHT,138083,456781
5.140326847393242,52.099071820762909,BUYS BALLOTSTRAAT,49,,3572 ZV,UTRECHT,138084,456787
5.140326549755817,52.099125748423539,BUYS BALLOTSTRAAT,50,,3572 ZV,UTRECHT,138084,456793
5.140340846280508,52.09917970663345,BUYS BALLOTSTRAAT,51,,3572 ZV,UTRECHT,138085,456799
5.140340548659033,52.099233634293221,BUYS BALLOTSTRAAT,52,,3572 ZV,UTRECHT,138085,456805
5.140354845234913,52.099287592500502,BUYS BALLOTSTRAAT,53,,3572 ZV,UTRECHT,138086,456811
5.14035454762939,52.099341520159378,BUYS BALLOTSTRAAT,54,,3572 ZV,UTRECHT,138086,456817
5.140368893854639,52.099386490420997,BUYS BALLOTSTRAAT,55,,3572 ZV,UTRECHT,138087,456822
5.140368596265208,52.099440418079084,BUYS BALLOTSTRAAT,56,,3572 ZV,UTRECHT,138087,456828
5.140382992131641,52.099476400395339,BUYS BALLOTSTRAAT,57,BS,3572 ZV,UTRECHT,138088,456832
5.140383091322525,52.099458424509493,BUYS BALLOTSTRAAT,57,,3572 ZV,UTRECHT,138088,456830
5.140352464367586,52.09971901375841,CORN HOUTMANSTR,2,,3572 LV,UTRECHT,138086,456859
5.140367108305648,52.099710056362341,CORN HOUTMANSTR,4,,3572 LV,UTRECHT,138087,456858
5.140440327907925,52.099665269354553,CORN HOUTMANSTR,6,,3572 LV,UTRECHT,138092,456853
5.140528092104006,52.099629500770241,CORN HOUTMANSTR,8,BS,3572 LV,UTRECHT,138098,456849
5.140498853911715,52.09963842765805,CORN HOUTMANSTR,8,,3572 LV,UTRECHT,138096,456850
5.140601261861331,52.099593701604533,CORN HOUTMANSTR,10,BS,3572 LV,UTRECHT,138103,456845
5.140572023707048,52.09960262851061,CORN HOUTMANSTR,10,,3572 LV,UTRECHT,138101,456846
5.140674431501483,52.099557902393173,CORN HOUTMANSTR,12,BS,3572 LW,UTRECHT,138108,456841
5.140659787674839,52.099566859827675,CORN HOUTMANSTR,12,,3572 LW,UTRECHT,138107,456842
5.138388482891797,52.095966869862913,F C DONDERSSTRAAT,2,BS,3572 JG,UTRECHT,137950,456442
5.138373939773765,52.095957851125227,F C DONDERSSTRAAT,2,BSA,3572 JG,UTRECHT,137949,456441
5.138388032968388,52.096047761384767,F C DONDERSSTRAAT,4,BS,3572 JG,UTRECHT,137950,456451
5.138388032968388,52.096047761384767,F C DONDERSSTRAAT,4,,3572 JG,UTRECHT,137950,456451
5.138737020268481,52.096273198493776,F C DONDERSSTRAAT,5,BS,3572 JA,UTRECHT,137974,456476
5.138736970346714,52.096282186440462,F C DONDERSSTRAAT,5,,3572 JA,UTRECHT,137974,456477
5.138736670815608,52.096336114120184,F C DONDERSSTRAAT,7,BS,3572 JA,UTRECHT,137974,456483
5.138736620893678,52.096345102066799,F C DONDERSSTRAAT,7,,3572 JA,UTRECHT,137974,456484
5.13875086469619,52.09640804843847,F C DONDERSSTRAAT,9,,3572 JA,UTRECHT,137975,456491
5.138750515261426,52.096470964063549,F C DONDERSSTRAAT,11,,3572 JA,UTRECHT,137975,456498
5.138750165825529,52.096533879688025,F C DONDERSSTRAAT,13,,3572 JA,UTRECHT,137975,456505
5.13876440970682,52.096596826056171,F C DONDERSSTRAAT,15,,3572 JA,UTRECHT,137976,456512
5.13880654268795,52.096893520497424,F C DONDERSSTRAAT,19,A,3572 JB,UTRECHT,137979,456545
5.138792198830536,52.096848550029037,F C DONDERSSTRAAT,19,,3572 JB,UTRECHT,137978,456540
5.138806193326598,52.096956436117821,F C DONDERSSTRAAT,21,A,3572 JB,UTRECHT,137979,456552
5.138806243235433,52.09694744817206,F C DONDERSSTRAAT,21,,3572 JB,UTRECHT,137979,456551
5.138819988264835,52.097100273985269,F C DONDERSSTRAAT,23,,3572 JB,UTRECHT,137980,456568
5.138819638920303,52.097163189603648,F C DONDERSSTRAAT,25,,3572 JB,UTRECHT,137980,456575
5.138833883098456,52.097226135957186,F C DONDERSSTRAAT,27,,3572 JB,UTRECHT,137981,456582
5.138833533772196,52.097289051574307,F C DONDERSSTRAAT,29,,3572 JB,UTRECHT,137981,456589
5.138833184444804,52.097351967190747,F C DONDERSSTRAAT,31,,3572 JB,UTRECHT,137981,456596
5.138847428701737,52.097414913540838,F C DONDERSSTRAAT,33,,3572 JB,UTRECHT,137982,456603
5.138847179195339,52.097459853266066,F C DONDERSSTRAAT,35,BS,3572 JC,UTRECHT,137982,456608
5.138847129293991,52.097468841211075,F C DONDERSSTRAAT,35,,3572 JC,UTRECHT,137982,456609
5.138861373607525,52.097531787558296,F C DONDERSSTRAAT,37,,3572 JC,UTRECHT,137983,456616
5.138861124114296,52.097576727282743,F C DONDERSSTRAAT,39,BS,3572 JC,UTRECHT,137983,456621
5.138861074215583,52.097585715227574,F C DONDERSSTRAAT,39,,3572 JC,UTRECHT,137983,456622
5.138860824721661,52.097630654951622,F C DONDERSSTRAAT,41,BS,3572 JC,UTRECHT,137983,456627
5.138875318585718,52.097648661571995,F C DONDERSSTRAAT,41,,3572 JC,UTRECHT,137984,456629
5.138875069105659,52.097693601295575,F C DONDERSSTRAAT,43,BS,3572 JC,UTRECHT,137984,456634
5.138875019209578,52.097702589240264,F C DONDERSSTRAAT,43,,3572 JC,UTRECHT,137984,456635
5.138874769728825,52.097747528963509,F C DONDERSSTRAAT,45,BS,3572 JD,UTRECHT,137984,456640
5.138874719832606,52.097756516908106,F C DONDERSSTRAAT,45,,3572 JD,UTRECHT,137984,456641
5.138889064062852,52.097801487360101,F C DONDERSSTRAAT,47,BS,3572 JD,UTRECHT,137985,456646
5.138888964275981,52.097819463249145,F C DONDERSSTRAAT,47,,3572 JD,UTRECHT,137985,456648
5.138888714808397,52.097864402971567,F C DONDERSSTRAAT,49,BS,3572 JD,UTRECHT,137985,456653
5.13888866491481,52.097873390916021,F C DONDERSSTRAAT,49,,3572 JD,UTRECHT,137985,456654
5.138888565127568,52.09789136680488,F C DONDERSSTRAAT,51,,3572 JD,UTRECHT,137985,456656
5.139033804436699,52.098017505219389,F C DONDERSSTRAAT,53,,3572 JD,UTRECHT,137995,456670
5.139062992001457,52.098017566636557,F C DONDERSSTRAAT,55,,3572 JE,UTRECHT,137997,456670
5.139164949125787,52.098053733316981,F C DONDERSSTRAAT,57,,3572 JE,UTRECHT,138004,456674
5.139281699480934,52.098053978812267,F C DONDERSSTRAAT,59,BS,3572 JE,UTRECHT,138012,456674
5.139252511892007,52.098053917449285,F C DONDERSSTRAAT,59,,3572 JE,UTRECHT,138010,456674
