longitude,latitude,ID,ADRES,MONUMENTNUMMER,MONUMENTTYPE
5.121774341441571,52.084821215937914,870836,GEERTESTRAAT  0010/0010BIS,3441104,Gemeentelijk monument
5.121992810446883,52.084884624080694,870835,GEERTESTRAAT  0002B-0002C,3441103,Gemeentelijk monument
5.120489719067888,52.08494414994562,870834,GEERTEKERKHOF  0015,3441102,Gemeentelijk monument
5.120620756824181,52.084989386669832,870833,GEERTEKERKHOF  0012/0012BS,3441101,Gemeentelijk monument
5.121102103882487,52.085008450182457,870832,GEERTEKERKHOF  0007,3441100,Gemeentelijk monument
5.12122907743261,52.083283026349015,870830,FOCKSTRAAT  0031,3441097,Gemeentelijk monument
5.122017946426037,52.08310504183784,870829,FOCKSTRAAT  0004,3441096,Gemeentelijk monument
5.122017200745782,52.083230873222334,870828,FOCKSTRAAT  0003-0029,3441095,Gemeentelijk monument
5.122090411693319,52.083186097491179,870827,FOCKSTRAAT  0001/0002,3441094,Gemeentelijk monument
5.119173916252103,52.092706857322689,870765,SCHOUTENSTRAAT  0012/0012A,3441026,Gemeentelijk monument
5.119247522418615,52.0925991678534,870764,SCHOUTENSTRAAT  0008-0008C,3441025,Gemeentelijk monument
5.119276921723101,52.092563282404953,870762,SCHOUTENSTRAAT  0006/0006BS,3441023,Gemeentelijk monument
5.123572845047995,52.091575290278818,870761,PIETERSKERKHOF  0025/0025BS,3441022,Gemeentelijk monument
5.124200181002946,52.09159466730906,870760,PIETERSKERKHOF  0018,3441021,Gemeentelijk monument
5.12522407178757,52.091174507623521,870759,PIETERSKERKHOF  0010,3441020,Gemeentelijk monument
5.125239979011016,52.090949841377437,870758,PIETERSKERKHOF  0008,3441019,Gemeentelijk monument
5.121964991114657,52.092039063829489,870757,OUDKERKHOF  0046,3441018,Gemeentelijk monument
5.138313805251048,52.085756096580191,870462,WILHELMINAPARK  0058,3440702,Gemeentelijk monument
5.138269085900887,52.08592677544911,870460,WILHELMINAPARK  0055,3440700,Gemeentelijk monument
5.138381106619422,52.086771890128723,870459,WILHELMINAPARK  0044,3440699,Gemeentelijk monument
5.139201783746777,52.088750993193436,870458,WILHELMINAPARK  0025,3440698,Gemeentelijk monument
5.139420246931966,52.088823356968504,870457,WILHELMINAPARK  0024,3440697,Gemeentelijk monument
5.119519857689819,52.083665645320707,871096,CATHARIJNESINGEL  0092/0092BS,3441387,Gemeentelijk monument
5.119490303127677,52.083728494746317,871095,CATHARIJNESINGEL  0091/0091BS,3441386,Gemeentelijk monument
5.119460856037689,52.083773368256558,871094,CATHARIJNESINGEL  0090/0090BS,3441385,Gemeentelijk monument
5.119431355104875,52.083827229712668,871093,CATHARIJNESINGEL  0089/0089BS,3441384,Gemeentelijk monument
5.119401907890571,52.083872103207412,871092,CATHARIJNESINGEL  0088/0088BS,3441383,Gemeentelijk monument
5.119357871454715,52.0839169435516,871091,CATHARIJNESINGEL  0087-0087B,3441382,Gemeentelijk monument
5.119328424107469,52.083961817027202,871090,CATHARIJNESINGEL  0086/0086BS,3441381,Gemeentelijk monument
5.119313619700285,52.083997735692009,871089,CATHARIJNESINGEL  0085/0085BS,3441380,Gemeentelijk monument
5.119269475418927,52.084060551908408,871088,CATHARIJNESINGEL  0084/0084BS,3441379,Gemeentelijk monument
5.119225438664464,52.08410539220155,871087,CATHARIJNESINGEL  0083/0083BS,3441378,Gemeentelijk monument
5.119195991059962,52.084150265642577,871086,CATHARIJNESINGEL  0082,3441377,Gemeentelijk monument
5.119166597233753,52.08418615112295,871085,CATHARIJNESINGEL  0081-0081B,3441376,Gemeentelijk monument
5.11894641144285,52.084410352222619,871084,CATHARIJNESINGEL  0079/0079BS,3441375,Gemeentelijk monument
5.118887730788149,52.084464147143223,871083,CATHARIJNESINGEL  0078/0078BS,3441374,Gemeentelijk monument
5.118843585447252,52.084526963194676,871082,CATHARIJNESINGEL  0077/0077A,3441373,Gemeentelijk monument
5.12279563425553,52.07988006849336,871074,WESTERKADE  0022,3441363,Gemeentelijk monument
5.122839132338846,52.079925106442737,871073,WESTERKADE  0021A-0021E,3441362,Gemeentelijk monument
5.122867883370267,52.079997075551752,871072,WESTERKADE  0019/0019BSA,3441361,Gemeentelijk monument
5.088761598407382,52.119265408062688,869695,"1E POLDERWEG 0004; LOODS E.",514436,Rijks monument
5.14076024571589,52.094551558062662,869646,MUSEUMLAAN  0007,514379,Rijks monument
5.131705502230889,52.093255983342189,869625,KERKSTRAAT  0041-0049,514354,Rijks monument
5.128258563905389,52.078669815132145,869602,"GANSSTRAAT  0167; GRAF V10B/18",514327,Rijks monument
5.123070996294124,52.095016594534407,869570,VOORSTRAAT  0089,514273,Rijks monument
5.116513292499276,52.088683113703595,869549,WILLEMSPLANTSOEN  0002 (KERK),514248,Rijks monument
5.123271001595603,52.083377495877713,869437,TWIJNSTRAAT  0011,450513,Rijks monument
5.122969096445575,52.080150099802815,871070,WESTERKADE  0015,3441359,Gemeentelijk monument
5.123402496169081,52.080870116715666,871068,WESTERKADE  0002,3441357,Gemeentelijk monument
5.122892440985839,52.080779093530893,871067,CATHARIJNESINGEL  0134/0135,3441354,Gemeentelijk monument
5.121246758601736,52.080308012403037,871066,CATHARIJNESINGEL  0112/0113,3441353,Gemeentelijk monument
5.121115146081235,52.080361643905704,871065,CATHARIJNESINGEL  0111,3441352,Gemeentelijk monument
5.120968624407109,52.080469170074018,871064,CATHARIJNESINGEL  0108/0109,3441351,Gemeentelijk monument
5.120850689749736,52.080675629526411,871062,CATHARIJNESINGEL  0103/0104,3441349,Gemeentelijk monument
5.128018853420218,52.087315815773721,871061,SERVAASBOLWERK  0008/0009,3441348,Gemeentelijk monument
5.12717125917906,52.087547639331206,871060,SCHALKWIJKSTRAAT  0067,3441347,Gemeentelijk monument
5.127547583222836,52.088069776574692,871059,SCHALKWIJKSTRAAT  0030,3441346,Gemeentelijk monument
5.12660134545541,52.087699178241095,871058,SCHALKWIJKSTRAAT  0004/0004BS,3441345,Gemeentelijk monument
5.126230347005298,52.088767937680423,871057,OUDEKAMP  0021/0021BS,3441343,Gemeentelijk monument
5.126242736018305,52.089145463881145,871054,OUDEKAMP  0010 C.A.,3441340,Gemeentelijk monument
5.126067435689353,52.089181028041722,871053,OUDEKAMP  0006,3441339,Gemeentelijk monument
5.125760554403811,52.089261240593174,871052,OUDEKAMP  0003/0003A,3441338,Gemeentelijk monument
5.125731109950063,52.089306115632411,871051,OUDEKAMP  0001,3441337,Gemeentelijk monument
5.126934885754997,52.088050449593162,871050,NIEUWEKAMP  0013-0015BS,3441336,Gemeentelijk monument
5.125461348697152,52.088029211626065,871048,NIEUWEGRACHT  0050-0050BS,3441334,Gemeentelijk monument
5.124712750775297,52.088791533200428,871047,NIEUWEGRACHT  0030-0030E,3441333,Gemeentelijk monument
5.124521646179938,52.08903378541477,871046,NIEUWEGRACHT  0024/0024BS,3441332,Gemeentelijk monument
5.124609876962646,52.088917137075327,871045,NIEUWEGRACHT  0024A C.A.,3441331,Gemeentelijk monument
5.12422671259578,52.089563423906938,871044,NIEUWEGRACHT  0012-0012D,3441330,Gemeentelijk monument
5.127320946844988,52.08940849913045,871042,LEPELENBURG  0001-0039,3441328,Gemeentelijk monument
5.126203068038177,52.090942989012269,871041,KROMME NIEUWEGR  0062,3441327,Gemeentelijk monument
5.126619914056945,52.087016126082219,871040,KEUKENSTRAAT  0005,3441326,Gemeentelijk monument
5.12629606793787,52.090008436171296,871039,JERUZALEMSTRAAT  0016/0016BS,3441325,Gemeentelijk monument
5.12562350849789,52.090240635757446,871038,JERUZALEMSTRAAT  0005,3441324,Gemeentelijk monument
5.127026723391578,52.089821301276395,871036,HERENSTRAAT  0041/0043,3441322,Gemeentelijk monument
5.12619597474993,52.089657680118414,871035,HERENSTRAAT  0036,3441321,Gemeentelijk monument
5.126750068110204,52.089721821794463,871034,HERENSTRAAT  0035,3441320,Gemeentelijk monument
5.125992959536327,52.089441516985033,871032,HERENSTRAAT  0023-0023BSA,3441318,Gemeentelijk monument
5.125264936979754,52.089179248034164,871031,HERENSTRAAT  0013,3441317,Gemeentelijk monument
5.125895967038449,52.088560471585112,871029,BRIGITTENSTRAAT  0004,3441314,Gemeentelijk monument
5.124286858631456,52.086777256970983,871028,ZUILENSTRAAT  0003/0003BS,3441313,Gemeentelijk monument
5.124243193973014,52.086759183456351,871027,ZUILENSTRAAT  0001-0001C,3441312,Gemeentelijk monument
5.121671526037376,52.089854303607908,871026,WED  0003A,3441310,Gemeentelijk monument
5.124527159540111,52.085609343373363,871025,VROUWJUTTENSTRAAT  0040/0040BS,3441309,Gemeentelijk monument
5.124483443152918,52.085600257899152,871024,VROUWJUTTENSTRAAT  0038,3441308,Gemeentelijk monument
5.123842553649301,52.085419066659668,871022,VROUWJUTTENSTRAAT  0018,3441306,Gemeentelijk monument
5.123769711194405,52.08540092778555,871021,VROUWJUTTENSTRAAT  0016,3441305,Gemeentelijk monument
5.123201669344142,52.085237871932669,871020,VROUWJUTTENSTRAAT  0002-0002BS,3441304,Gemeentelijk monument
5.123643402108186,52.082075057935569,871019,TWIJNSTRAAT  0079-0079E,3441302,Gemeentelijk monument
5.123614013215557,52.082110944540574,871018,TWIJNSTRAAT  0077/0077BS,3441301,Gemeentelijk monument
5.123511098758352,52.082245535556893,871016,TWIJNSTRAAT  0069 C.A.,3441299,Gemeentelijk monument
5.12409490784255,52.082201899483614,871015,TWIJNSTRAAT  0056 C.A.,3441298,Gemeentelijk monument
5.123818147501606,52.082129376909663,871014,TWIJNSTRAAT  0054,3441297,Gemeentelijk monument
5.123304154914026,52.082703464419303,871013,TWIJNSTRAAT  0047/0047BS,3441296,Gemeentelijk monument
5.123303836892058,52.082757392163799,871012,TWIJNSTRAAT  0045,3441295,Gemeentelijk monument
5.123288293980203,52.082919142738604,871010,TWIJNSTRAAT  0039/0039BS,3441293,Gemeentelijk monument
5.123287975937112,52.082973070481195,871009,TWIJNSTRAAT  0037-0037B,3441292,Gemeentelijk monument
5.12356675278342,52.082704051913822,871008,TWIJNSTRAAT  0034/0034BS,3441291,Gemeentelijk monument
5.123536092445407,52.082955649473121,871007,TWIJNSTRAAT  0028/0028BS,3441290,Gemeentelijk monument
5.123287498870817,52.083053962094219,871006,TWIJNSTRAAT  0025/0025BS,3441289,Gemeentelijk monument
5.123287180825517,52.083107889835674,871004,TWIJNSTRAAT  0023,3441287,Gemeentelijk monument
5.123066172158728,52.083475905992479,871003,TWIJNSTRAAT   0007-0007E C.A.,3441286,Gemeentelijk monument
5.123240816284966,52.083548201726231,871002,TWIJNSTRAAT  0005-0005B,3441285,Gemeentelijk monument
5.123240392143202,52.083620105375488,871001,TWIJNSTRAAT  0003,3441284,Gemeentelijk monument
5.119835966172899,52.086920045201488,871000,SPRINGWEG  0073/0073B,3441280,Gemeentelijk monument
5.124474422714753,52.082166793515,870999,SCHUTTERSTRAAT  0005-0013,3441278,Gemeentelijk monument
5.123399388301094,52.083872127327005,870997,OUDEGRACHT  0384-0384B,3441276,Gemeentelijk monument
5.123354825917818,52.084006848724712,870996,OUDEGRACHT  0380/0380BS,3441275,Gemeentelijk monument
5.123310422278984,52.08411460623622,870995,OUDEGRACHT  0376/0376BS,3441274,Gemeentelijk monument
5.123295568010841,52.084159513357946,870994,OUDEGRACHT  0374/0374BS,3441273,Gemeentelijk monument
5.123265488288512,52.084312243280905,870993,OUDEGRACHT  0368,3441271,Gemeentelijk monument
5.123146705455217,52.08466251218082,870991,OUDEGRACHT  0360,3441269,Gemeentelijk monument
5.123072697346021,52.084842107872085,870990,OUDEGRACHT  0352,3441268,Gemeentelijk monument
5.122984046043391,52.085030658771181,870989,OUDEGRACHT  0344/0344BS,3441267,Gemeentelijk monument
5.124758697751744,52.09588321623081,869420,RIDDERSCHAPSTRAAT  0010,450495,Rijks monument
5.126473496483765,52.092112035401378,869398,NOBELDWARSSTRAAT  0027,450472,Rijks monument
5.117540060518003,52.095049016301211,869354,JACOBIJNENSTRAAT  0016-0016B,450428,Rijks monument
5.121501236738426,52.089044993972344,870986,OUDEGRACHT  0196,3441264,Gemeentelijk monument
5.126352394127841,52.085352741563199,870951,ELIGENSTRAAT  0049,3441227,Gemeentelijk monument
5.126294140391658,52.085334636525971,870950,ELIGENSTRAAT  0047,3441226,Gemeentelijk monument
5.126265065953803,52.085316596041118,870949,ELIGENSTRAAT  0045,3441225,Gemeentelijk monument
5.126192222680505,52.085298458663743,870948,ELIGENSTRAAT  0043,3441224,Gemeentelijk monument
5.126119379466362,52.085280321241378,870947,ELIGENSTRAAT  0041,3441223,Gemeentelijk monument
5.126046588767719,52.085253195818545,870946,ELIGENSTRAAT  0039,3441222,Gemeentelijk monument
5.124397191798247,52.087865059313181,870945,CATHARIJNESTEEG  0006,3441219,Gemeentelijk monument
5.124149788160302,52.087756650794219,870944,CATHARIJNESTEEG  0005,3441218,Gemeentelijk monument
5.122238549840623,52.087734395182579,870943,ABRAHAM DOLESTEEG  0001,3441216,Gemeentelijk monument
5.125980202451177,52.086628223560261,870942,A B C STRAAT  0038,3441215,Gemeentelijk monument
5.125907357158071,52.086610086009237,870941,A B C STRAAT  0036,3441214,Gemeentelijk monument
5.125354039928659,52.086420109020366,870940,A B C STRAAT  0020,3441213,Gemeentelijk monument
5.119295377491286,52.087044651098303,870939,ZILVERSTRAAT  0014,3441211,Gemeentelijk monument
5.11966249672385,52.086650009565759,870938,TUINSTRAAT  0004-0042 C.A.,3441210,Gemeentelijk monument
5.120320818299868,52.086354895175837,870937,SPRINGWEG  0402 - 0492,3441208,Gemeentelijk monument
5.12139101113569,52.085494457825583,870936,SPRINGWEG  0166,3441207,Gemeentelijk monument
5.120910193611254,52.085385515969655,870935,"SPRINGWEG  0162, 0164, 0168",3441206,Gemeentelijk monument
5.120824260937152,52.085115679655821,870934,SPRINGWEG  0157/0157BS,3441205,Gemeentelijk monument
5.120809457347423,52.085151598502506,870933,SPRINGWEG  0155,3441204,Gemeentelijk monument
5.120780064155608,52.085187484380143,870932,SPRINGWEG  0153,3441203,Gemeentelijk monument
5.121242817189328,52.085880610746386,870931,SPRINGWEG  0152-0152B,3441202,Gemeentelijk monument
5.12075061739587,52.085232358202489,870930,SPRINGWEG  0151/0151BS,3441201,Gemeentelijk monument
5.120337874104984,52.085941482464847,870929,SPRINGWEG  0113-0113B,3441200,Gemeentelijk monument
5.120308426403841,52.085986356170615,870928,SPRINGWEG  0111,3441199,Gemeentelijk monument
5.120278978643531,52.086031229868709,870927,SPRINGWEG  0109,3441198,Gemeentelijk monument
5.120278925026755,52.086040217819587,870926,SPRINGWEG  0107/0107BS,3441197,Gemeentelijk monument
5.120161079729103,52.086228700484881,870925,SPRINGWEG  0101,3441196,Gemeentelijk monument
5.120146275236757,52.086264619241256,870924,SPRINGWEG  0099,3441195,Gemeentelijk monument
5.119832851113634,52.0874413462424,870923,SPRINGWEG  0086,3441194,Gemeentelijk monument
5.119686303130565,52.087548870676507,870922,SPRINGWEG  0082,3441193,Gemeentelijk monument
5.119671551559239,52.087575801416747,870921,SPRINGWEG  0078/0080,3441192,Gemeentelijk monument
5.118985286081067,52.094962431829316,869332,BREEDSTRAAT  0009/009A,450406,Rijks monument
5.125892607521948,52.089135700394074,869265,OUDEKAMP  0005,450351,Rijks monument
5.119835912465691,52.086929033150845,870918,SPRINGWEG  0073/0073A,3441189,Gemeentelijk monument
5.11961265260254,52.087665548461736,870917,SPRINGWEG  0072,3441188,Gemeentelijk monument
5.119597954704499,52.087683491244064,870916,SPRINGWEG  0070,3441187,Gemeentelijk monument
5.119539109226113,52.08776425030252,870915,SPRINGWEG  0068/0068BS,3441186,Gemeentelijk monument
5.119509713294211,52.087800135846344,870914,SPRINGWEG  0066,3441185,Gemeentelijk monument
5.119465726873969,52.087835988252294,870913,SPRINGWEG  0064/0064BS,3441184,Gemeentelijk monument
5.119703042871567,52.087189385834201,870912,SPRINGWEG  0061/0061BS,3441183,Gemeentelijk monument
5.119392344286241,52.087907726155343,870911,SPRINGWEG  0060,3441182,Gemeentelijk monument
5.119377592419162,52.087934656857051,870910,SPRINGWEG  0058/0058BS,3441181,Gemeentelijk monument
5.11921618204763,52.088087087290049,870909,SPRINGWEG  0054,3441180,Gemeentelijk monument
5.119113294428359,52.08821268637071,870908,SPRINGWEG  0046-0046BSA,3441179,Gemeentelijk monument
5.121244467666073,52.083148239927347,870907,PELMOLENWEG  0015,3441177,Gemeentelijk monument
5.121141329932133,52.083318780666431,870906,PELMOLENWEG  0014,3441176,Gemeentelijk monument
5.121082439545853,52.083408528512926,870905,PELMOLENWEG  0013 A C.A.,3441175,Gemeentelijk monument
5.120640539941593,52.084117588192903,870904,PELMOLENWEG  0011/0012,3441173,Gemeentelijk monument
5.120611093748346,52.08416246198847,870903,PELMOLENWEG  0010,3441172,Gemeentelijk monument
5.120508165526133,52.084297050328281,870902,PELMOLENWEG  0007-0009,3441171,Gemeentelijk monument
5.122429094637372,52.082656562092502,870901,OUDEGRACHT  0403A-0403J,3441170,Gemeentelijk monument
5.120805176566532,52.085870634659187,870879,LANGE SMEESTRAAT  0028/0028BS,3441148,Gemeentelijk monument
5.121110012359696,52.086131977116324,870878,LANGE SMEESTRAAT  0019/0019BS,3441147,Gemeentelijk monument
5.121255644124864,52.086177246055122,870877,LANGE SMEESTRAAT  0013,3441146,Gemeentelijk monument
5.121328433415063,52.086204374432612,870876,LANGE SMEESTRAAT  0011/0011BS,3441145,Gemeentelijk monument
5.121460436545049,52.086087827092932,870875,LANGE SMEESTRAAT  0008/0008BS,3441144,Gemeentelijk monument
5.120772538693429,52.084001041582027,870874,LANGE ROZENDAAL  0045,3441143,Gemeentelijk monument
5.120947662468482,52.083992449120728,870873,LANGE ROZENDAAL  0041,3441142,Gemeentelijk monument
5.121035785676181,52.08389377927179,870872,LANGE ROZENDAAL  0040-0046 C.A,3441141,Gemeentelijk monument
5.121342264766187,52.083876494619474,870871,LANGE ROZENDAAL  0028-0038,3441140,Gemeentelijk monument
5.121823919977133,52.083841627450617,870870,LANGE ROZENDAAL  0016-0026,3441139,Gemeentelijk monument
5.122349341828394,52.083806856640159,870869,LANGE ROZENDAAL  0002-0014,3441138,Gemeentelijk monument
5.120947341592919,52.084046376845841,870868,KORTE ROZENDAAL  0025,3441137,Gemeentelijk monument
5.12094702071647,52.084100304570477,870867,KORTE ROZENDAAL  0023,3441136,Gemeentelijk monument
5.120946913757455,52.084118280478542,870866,KORTE ROZENDAAL  0021,3441135,Gemeentelijk monument
5.120887914942394,52.084226004123209,870865,KORTE ROZENDAAL  0007-0019,3441134,Gemeentelijk monument
5.120960700835265,52.084253132733984,870864,KORTE ROZENDAAL  0005,3441133,Gemeentelijk monument
5.120960433450097,52.084298072503081,870863,KORTE ROZENDAAL  0003,3441132,Gemeentelijk monument
5.120960326495855,52.084316048410642,870862,KORTE ROZENDAAL  0001,3441131,Gemeentelijk monument
5.121021838089014,52.083785890881146,870861,KOCKSTRAAT  0013-0016,3441130,Gemeentelijk monument
5.12140131541226,52.083759782785492,870860,KOCKSTRAAT  0007-0012,3441129,Gemeentelijk monument
5.121766256503951,52.083724652667605,870859,KOCKSTRAAT  0001-0006,3441128,Gemeentelijk monument
5.120668380010974,52.0843423530021,870858,KLEINE GEERTEKHF  0010,3441126,Gemeentelijk monument
5.120755969344192,52.084333562905286,870857,KLEINE GEERTEKHF  0009,3441125,Gemeentelijk monument
5.120814380049435,52.084324706819984,870856,KLEINE GEERTEKHF  0008,3441124,Gemeentelijk monument
5.120356333472015,52.087739138463547,870855,JACOBSGASTHUISSTG  0013,3441123,Gemeentelijk monument
5.119551656546232,52.088105825437424,870854,HAVERSTRAAT  0043,3441122,Gemeentelijk monument
5.11955235550474,52.087988982119064,870853,HAVERSTRAAT  0040/0040BS,3441121,Gemeentelijk monument
5.119668165809764,52.088142042134898,870852,HAVERSTRAAT  0039,3441120,Gemeentelijk monument
5.119610663715227,52.087998102534428,870851,HAVERSTRAAT  0038,3441119,Gemeentelijk monument
5.119741011059507,52.088160183538491,870850,HAVERSTRAAT  0037/0037BIS,3441118,Gemeentelijk monument
5.122681575804386,52.086836582954817,870826,DORSTIGE HARTHOF  0009,3441093,Gemeentelijk monument
5.121387633935501,52.083606954660176,870825,BROUWERSTRAAT  0012-0022,3441092,Gemeentelijk monument
5.121372510940151,52.083696801316577,870824,BROUWERSTRAAT  0011-0023,3441091,Gemeentelijk monument
5.121781698583834,52.083580878228993,870823,BROUWERSTRAAT  0002-0010,3441090,Gemeentelijk monument
5.121781165473378,52.083670757781377,870822,BROUWERSTRAAT  0001-0009,3441089,Gemeentelijk monument
5.121358829580713,52.083543973186472,870821,BOOGSTRAAT  0011-0021,3441087,Gemeentelijk monument
5.121768015860724,52.083428050142643,870820,BOOGSTRAAT  0002-0020,3441086,Gemeentelijk monument
