"id","code","naam","type","omschrijving","lat","lng","afstandwegrand","afstandwegas","waarom","wat"
28, "28","Catharijnesingel (Rijnkade)","Straatmeetpunt","Nabij onderdoorgang Catharijnebaan (noordzijde)",52.09004, 5.11482, "4,2 m","rijbaan 1: 7,5 m<br />rijbaan 2:  m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
29, "29/D","Catharijnesingel / Vaartsestraat","Straatmeetpunt","Wegvak ten zuiden van Vaartsestraat",52.08055111, 5.12101205, "5,0 m","rijbaan 1: 7,9 m <br />rijbaan 2: 14,3 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
30, "30","Albert Schweitzerdreef","Straatmeetpunt","Gageldijk/ Henri Dunantplein",52.12283115, 5.117168127, "17,2 m","rijbaan 1: 20,7 m <br />rijbaan 2: 74,9 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
31, "31","Westplein","Straatmeetpunt","Lange Hagelstraat/Westplein",52.09274811, 5.105617602, "20,5 m","26,9 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
32, "32","Zuidelijke tunnelmond Stadsbaan","Straatmeetpunt","Stadsbaantunnel",52.0945, 5.06922, "","","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
33, "33/D","Blauwe huis, \'t","Straatmeetpunt","Nieuwe Houtenseweg",52.05779393, 5.150833946, "68,5 m","rijbaan 1: 89,0 m<br />rijbaan 2: 122,0 m","Meten luchtkwaliteit vanwege ligging oksel knooppunt Lunetten ","NO<sub>2</sub>"
34, "34","Noordelijke tunnelmond A2","Straatmeetpunt","Noordelijke tunnelmond A2-overkapping",52.10021, 5.06749, "","","Meten luchtkwaliteit nabij A2-tunnelmond","NO<sub>2</sub>"
35, "35","Zuidelijke tunnelmond A2","Straatmeetpunt","Zuidelijke tunnelmond A2-overkapping",52.08538, 5.07422, "","","Meten luchtkwaliteit nabij woonbebouwing A2-tunnelmond zuid","NO<sub>2</sub>"
36, "36","Lessinglaan ","Straatmeetpunt","Wegvak grenzend aan Haydnlaan",52.08888025, 5.082719495, "3,3 m","rijbaan 1: 5,1 m <br />rijbaan 2: 17,4 m","Meten effecten extra verkeer door ALU maatregelen, stedelijke verdeelring West","NO<sub>2</sub>"
37, "37","St. Josephlaan","Straatmeetpunt","St. Josephlaan",52.10402612, 5.090147861, "5,1 m","rijbaan 1: 8,3 m <br />rijbaan 2: 13,8 m","Meten effecten extra verkeer door ALU maatregelen, stedelijke verdeelring West","NO<sub>2</sub>"
38, "38","Albatrosstraat","Straatmeetpunt","Albatrosstraat",52.07892, 5.12478, "3,3 m","7,1 m","Meten effecten extra verkeer door ALU maatregelen","NO<sub>2</sub>"
39, "39/D","Amsterdamsestraatweg (zuid)","Straatmeetpunt","Wegvak nabij Blokstraat",52.09775268, 5.10487099, "6,4 m","10,4 m","Meten effecten extra verkeer door ALU maatregelen, toegangsweg/radiale weg ","NO<sub>2</sub>"
40, "40","Ds. M.L. Kinglaan (zuidzijde)","Straatmeetpunt","Attleeplantsoen",52.07976073, 5.087551845, "45,5 m","54,2 m","Meten luchtkwaliteit toegangsweg/radiale weg","NO<sub>2</sub>"
41, "41D","Catharijnesingel/Bleekstraat (oost)","Straatmeetpunt","Wegvak tussen Bleekstraat en Ledig Erf",52.08073465, 5.122688616, "2,0 m","6,0 m","Meten luchtkwaliteit langs drukke stadsweg","NO<sub>2</sub>"
42, "42","Waterlinieweg","Straatmeetpunt","Wegvak ter hoogte van schoolcampus",52.08119388, 5.143941299, "3,8 m","rijbaan 1: 7,3 m <br />rijbaan 2: 16,7 m","Meten luchtkwaliteit stedelijke verdeelring Oost","NO<sub>2</sub>"
43, "43","Goylaan, \'t","Straatmeetpunt","Wegvak grenzend aan \'t Goyplein",52.0650722, 5.124385326, "23,8 m","rijbaan 1: 29,2 m<br />rijbaan 2: 42,6 m","Meten luchtkwaliteit stedelijke verdeelring Zuid","NO<sub>2</sub>"
44, "44","Nobelstraat (zuidzijde)","Straatmeetpunt","Wegvak grenzend aan Lucasbolwerk",52.09288485, 5.125972989, "3,9 m","7,1 m","Meten invloed OV (bussen)","NO<sub>2</sub>"
45, "45/D","Kardinaal De Jongweg","Straatmeetpunt/RIVM meetstation","Locatie RIVM station",52.10506925, 5.124442177, "5,4 m","rijbaan 1: 9,3 m <br />rijbaan 2: 27,8 m","RIVM-meetstation (referentiemeting); Meten luchtkwaliteit stedelijke verdeelring Noord","NO<sub>2</sub>, NO, PM<sub>10</sub>"
46, "46/D","Constant Erzeijstraat ","Straatmeetpunt/RIVM meetstation","Locatie RIVM station",52.06775093, 5.120504814, "3,2 m","6,5 m","RIVM-meetstation (referentiemeting); Meten luchtkwaliteit drukke stadsweg","NO<sub>2</sub>, NO,PM<sub>10</sub>, O<sub>3</sub>"
47, "47/D","Vleutenseweg","Straatmeetpunt","Locatie RIVM station",52.09299178, 5.102289016, "1,2 m","rijbaan 1: 2,9 m <br />OV baan 1: 6,8 m<br />rijbaan 2: 15,0 m<br />OV baan 2: 18,4 m","Meten luchtkwaliteit toegangsweg/radiale weg (locatie RIVM-meetstation)","NO<sub>2</sub>"
48, "48","Stroomrugbaan","Straatmeetpunt","Stroomrugbaan - De Vuursche",52.09907367, 5.011400453, "12,6 m","rijbaan 1: 14,3 m<br />rijbaan 2: 25,6 m","Meten luchtkwaliteit langs stadsweg","NO<sub>2</sub>"
49, "49","Langerakbaan","Straatmeetpunt","Wegvak nabij Skageraklaan",52.08557055, 5.055312953, "23,3 m","rijbaan 1: 25,5 m<br />rijbaan 2: 32,7 m","Meten luchtkwaliteit langs stadsweg","NO<sub>2</sub>"
50, "50","Vredenburg","Straatmeetpunt","Vredenburg",52.09313, 5.11381, "x,x m","rijbaan 1: x,x m <br />rijbaan 2: x,x m","Meten invloed OV (bussen)","NO<sub>2</sub>"
51, "51","Laan van Minsweerd ","Straatmeetpunt","Woningen nabij afrit Waterlinieweg",52.08195848, 5.144243505, "18,7 m","rijbaan 1: 22,4 m<br />rijbaan 2: 31,8 m","Meten luchtkwaliteit bij woningen nabij afrit Waterlinieweg","NO<sub>2</sub>"
52, "52","Amsterdamsestraatweg (noord)","Straatmeetpunt","Nabij Amsterdam-Rijnkanaal",52.11572, 5.07413, "0,5 m","4,9 m","Meten effecten cumulatie Amsterdam-Rijnkanaal, industrie, drukke stadsweg","NO<sub>2</sub>"
53, "53/D","Europalaan (Anne Frankplein)","Straatmeetpunt","Wegvak tussen Anne Frankplein en Europaplein",52.07195927, 5.105865099, "7,0 m","OV baan 1: 8,8 m<br />rijbaan 1: 12,1 m<br />rijbaan 2: 15,7 m<br />OV baan 2: 19,0 m","Meten luchtkwaliteit toegangsweg/radiale weg","NO<sub>2</sub>"
54, "54","Nobelstraat (noordzijde)","Straatmeetpunt","Wegvak grenzend aan Lucasbolwerk",52.093, 5.12593, "3,8 m","6,9 m","Meten invloed OV (bussen)","NO<sub>2</sub>"
55, "41-2","Catharijnesingel/Bleekstraat (west)","Straatmeetpunt","Wegvak tussen Bleekstraat en Ledig Erf",52.08052, 5.12221, "4,0 m","7,8 m","Meten luchtkwaliteit langs drukke stadsweg","NO<sub>2</sub>"
56, "1-2","Westbroek","Regiomeetpunt (achtergrond)","Burgemeester Huydecoperweg",52.14751, 5.12258, "","","Meten regionale achtergrond Utrecht","NO<sub>2</sub>"
57, "55","St. Jacobsstraat","Straatmeetpunt","Wegvak tussen Waterstraat en Oranjestraat",52.0959, 5.11394, "2,1 m","7,6 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
58, "56","Lange Jansstraat","Straatmeetpunt","Wegvak tussen Telingstraat en Janskerkhof",52.09341, 5.12005, "4,9 m","8,2 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
59, "57","Adelaarstraat","Straatmeetpunt","Wegvak tussen Bemuurde Weerd Oostzijde en Gruttersdijk",52.09893, 5.11503, "2,9 m","6,7 m","Meten luchtkwaliteit langs drukke stadsweg (streetcanyon)","NO<sub>2</sub>"
60, "58","Bleekstraat","Straatmeetpunt","Wegvak tussen Vaartsestraat (A van Scheltemabaan) en Catharijnesingel",52.07999, 5.12129, "3,6 m","10,2 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
61, "59","Catharijnesingel (zuid)","Straatmeetpunt","wegvak tussen Lange Smeestraat en Pasteurstraat",52.08372, 5.1196, "8,6 m","12,1 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
62, "60","Graadt van Roggenweg","Straatmeetpunt","Wegvak nabij Westplein",52.08933, 5.10301, "12,4 m","rijbaan 1: 16,4 m <br />rijbaan 2: 34,2 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
63, "61","Albert Schweitzerdreef (zuid)","Straatmeetpunt","Wegvak nabij Centaurusdreef",52.11754, 5.13091, "2,7 m","rijbaan 1: 6,2 m <br />rijbaan 2: 19,6 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
64, "62","Ds. M.L. Kinglaan (noordzijde)","Straatmeetpunt","Wegvak nabij Brucknerlaan",52.08011, 5.08604, "11,0 m","rijbaan 1: 17,1 m <br />rijbaan 2: 24,9 m","Meten luchtkwaliteit drukke toegangsweg/radiale weg","NO<sub>2</sub>"
65, "63","Weg der Verenigde Naties","Straatmeetpunt","Weg der Verenigde Naties t.z.v. Overste den Oudenlaan",52.08306, 5.09587, "12,9","rijbaan 1: 20,5 m <br />rijbaan 2: 41,0 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
66, "64","Cartesiusweg","Straatmeetpunt","Wegvak t.z.v. Nijverheidsweg",52.09913, 5.08607, "9,8 m","rijbaan 1: 13,2 m <br />rijbaan 2: 22,8 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
67, "3_2","Monicahof","Stadmeetpunt (achtergrond)","Monicahof",52.09754, 5.11158, "","","Meten stadsachtergrond Utrecht Binnenstad en Utrecht West (exclusief Lage weide en Schepenbuurt)","NO<sub>2</sub>"
68, "25-2","Oudenoord (gevel)","Straatmeetpunt","Wegvak grenzend aan Weerdsingel",52.0975, 5.11299, "7,4 m","rijbaan 1: 16,0 m <br />rijbaan 2: 24,0 m","Meten luchtkwaliteit nabij mogelijk luchtkwaliteitknelpunt","NO<sub>2</sub>"
